"id","LO","IF","gusb","glsb"
627672,1279.98,8.627895289,0.259544634412271,0.740455365587729
627673,1279.98,8.632196372,0.255399267539799,0.744600732460201
627674,1279.98,8.636497455,0.269965303645668,0.730034696354332
627675,1279.98,8.640798538,0.252491487767679,0.747508512232322
627676,1279.98,8.645099621,0.246216109072796,0.753783890927204
627677,1279.98,8.649400704,0.27678345010899,0.72321654989101
627678,1279.98,8.653701787,0.268022015846205,0.731977984153795
627679,1279.98,8.65800287,0.279481153676251,0.720518846323749
627680,1279.98,8.662303953,0.267052116171146,0.732947883828854
627681,1279.98,8.666605036,0.266869098393943,0.733130901606057
627682,1279.98,8.670906119,0.272773333079615,0.727226666920385
627683,1279.98,8.675207202,0.262525739578335,0.737474260421665
627684,1279.98,8.679508285,0.264855726520969,0.735144273479031
627685,1279.98,8.683809368,0.274411866241441,0.725588133758559
627686,1279.98,8.688110451,0.260361853282746,0.739638146717254
627687,1279.98,8.692411534,0.27263392213645,0.72736607786355
627688,1279.98,8.696712617,0.268930097912558,0.731069902087442
627689,1279.98,8.7010137,0.27325904185007,0.72674095814993
627690,1279.98,8.705314783,0.266945940648678,0.733054059351322
627691,1279.98,8.709615866,0.267015369452965,0.732984630547035
627692,1279.98,8.713916949,0.237324042024449,0.762675957975551
627693,1279.98,8.718218032,0.254901403801473,0.745098596198527
627694,1279.98,8.722519115,0.268203607700903,0.731796392299097
627695,1279.98,8.726820198,0.264562443490252,0.735437556509748
627696,1279.98,8.731121281,0.270914595227889,0.729085404772111
627697,1279.98,8.735422364,0.258752690418008,0.741247309581992
627698,1279.98,8.739723447,0.279351246381632,0.720648753618368
627699,1279.98,8.74402453,0.252606403458972,0.747393596541028
627700,1279.98,8.748325613,0.258846905876736,0.741153094123264
627701,1279.98,8.752626696,0.266825702523511,0.733174297476489
627702,1279.98,8.756927779,0.279863529940462,0.720136470059538
627703,1279.98,8.761228862,0.262856108418816,0.737143891581184
627704,1279.98,8.765529945,0.350761598340587,0.649238401659413
627705,1279.98,8.769831028,0.269937847747438,0.730062152252562
627706,1279.98,8.774132111,0.327638543666651,0.672361456333349
627707,1279.98,8.778433194,0.67141563193235,0.32858436806765
627708,1279.98,8.782734277,0.749381495340133,0.250618504659867
627709,1279.98,8.78703536,0.808114301158447,0.191885698841553
627710,1279.98,8.791336443,0.102199378498096,0.897800621501904
627711,1279.98,8.795637526,0.00863540999866752,0.991364590001332
627712,1279.98,8.799938609,0.384040255370003,0.615959744629997
627713,1279.98,4.3999307,0.387401066470672,0.612598933529328
627714,1279.98,4.404231783,0.348872761346761,0.651127238653239
627715,1279.98,4.408532866,0.415547714582532,0.584452285417468
627716,1279.98,4.412833949,0.413706570766425,0.586293429233575
627717,1279.98,4.417135032,0.240599878546402,0.759400121453598
627718,1279.98,4.421436115,0.409804903462657,0.590195096537343
627719,1279.98,4.425737198,0.429242248444057,0.570757751555943
627720,1279.98,4.430038281,0.347176349868579,0.652823650131421
627721,1279.98,4.434339364,0.459390416341708,0.540609583658292
627722,1279.98,4.438640447,0.402538594292661,0.597461405707339
627723,1279.98,4.44294153,0.436891953176496,0.563108046823504
627724,1279.98,4.447242613,0.41057802798907,0.58942197201093
627725,1279.98,4.451543696,0.165300575693787,0.834699424306213
627726,1279.98,4.455844779,0.34588006709601,0.65411993290399
627727,1279.98,4.460145862,0.462135610874789,0.537864389125211
627728,1279.98,4.464446945,0.389128659216306,0.610871340783694
627729,1279.98,4.468748028,0.396146233792115,0.603853766207885
627730,1279.98,4.473049111,0.395746806510829,0.604253193489171
627731,1279.98,4.477350194,0.667427936737869,0.332572063262131
627732,1279.98,4.481651277,0.52628594501083,0.47371405498917
627733,1279.98,4.48595236,0.210898830234981,0.789101169765019
627734,1279.98,4.490253443,0.465231568387945,0.534768431612055
627735,1279.98,4.494554526,0.309521834095432,0.690478165904568
627736,1279.98,4.498855609,0.539391651884306,0.460608348115694
627737,1279.98,4.503156692,0.205450406511275,0.794549593488725
627738,1279.98,4.507457775,0.197491491489109,0.802508508510891
627739,1279.98,4.511758858,0.276304750740723,0.723695249259277
627740,1279.98,4.516059941,0.67986479721814,0.32013520278186
627741,1279.98,4.520361024,0.557663082837906,0.442336917162094
627742,1279.98,4.524662107,0.337689184914956,0.662310815085044
627743,1279.98,4.52896319,0.37852805806859,0.62147194193141
627744,1279.98,4.533264273,0.31233902207665,0.68766097792335
627745,1279.98,4.537565356,0.446268318693068,0.553731681306932
627746,1279.98,4.541866439,0.327536263303944,0.672463736696056
627747,1279.98,4.546167522,0.411130942024766,0.588869057975234
627748,1279.98,4.550468605,0.407962119188343,0.592037880811657
627749,1279.98,4.554769688,0.365320008837473,0.634679991162527
627750,1279.98,4.559070771,0.355834971069529,0.644165028930471
627751,1279.98,4.563371854,0.438458200254132,0.561541799745868
627752,1279.98,4.567672937,0.337199898271177,0.662800101728823
627753,1279.98,4.57197402,0.319527852091886,0.680472147908114
627754,1279.98,4.576275103,0.353510172850546,0.646489827149454
627755,1279.98,4.580576186,0.34463259600339,0.65536740399661
627756,1279.98,4.584877269,0.316963014624499,0.683036985375501
627757,1279.98,4.589178352,0.302356110168216,0.697643889831784
627758,1279.98,4.593479435,0.324986278149904,0.675013721850096
627759,1279.98,4.597780518,0.339681219334228,0.660318780665772
627760,1279.98,4.602081601,0.339253211057183,0.660746788942817
627761,1279.98,4.606382684,0.328049063450912,0.671950936549088
627762,1279.98,4.610683767,0.333219442351529,0.666780557648472
627763,1279.98,4.61498485,0.33246660358976,0.66753339641024
627764,1279.98,4.619285933,0.304068879480187,0.695931120519813
627765,1279.98,4.623587016,0.342867752811471,0.657132247188529
627766,1279.98,4.627888099,0.342447996881885,0.657552003118115
627767,1279.98,4.632189182,0.307976735405093,0.692023264594907
627768,1279.98,4.636490265,0.319751187470317,0.680248812529683
627769,1279.98,4.640791348,0.321036263484224,0.678963736515776
627770,1279.98,4.645092431,0.321159667904164,0.678840332095836
627771,1279.98,4.649393514,0.32586019100202,0.67413980899798
627772,1279.98,4.653694597,0.31469029347971,0.68530970652029
627773,1279.98,4.65799568,0.308294609462515,0.691705390537485
627774,1279.98,4.662296763,0.332203123879426,0.667796876120574
627775,1279.98,4.666597846,0.319948736201894,0.680051263798106
627776,1279.98,4.670898929,0.309021885387426,0.690978114612574
627777,1279.98,4.675200012,0.311127097333944,0.688872902666056
627778,1279.98,4.679501095,0.304032701726767,0.695967298273233
627779,1279.98,4.683802178,0.306637565785884,0.693362434214116
627780,1279.98,4.688103261,0.303781801646421,0.696218198353579
627781,1279.98,4.692404344,0.303583792784584,0.696416207215416
627782,1279.98,4.696705427,0.306732906583823,0.693267093416177
627783,1279.98,4.70100651,0.306454285608659,0.693545714391341
627784,1279.98,4.705307593,0.311070905429382,0.688929094570618
627785,1279.98,4.709608676,0.298555822706374,0.701444177293626
627786,1279.98,4.713909759,0.292061306975157,0.707938693024843
627787,1279.98,4.718210842,0.288181706619259,0.711818293380741
627788,1279.98,4.722511925,0.293424643546644,0.706575356453356
627789,1279.98,4.726813008,0.281564916248147,0.718435083751853
627790,1279.98,4.731114091,0.287380824399919,0.712619175600081
627791,1279.98,4.735415174,0.291708955514623,0.708291044485377
627792,1279.98,4.739716257,0.287525688565202,0.712474311434798
627793,1279.98,4.74401734,0.29013065798481,0.70986934201519
627794,1279.98,4.748318423,0.277008412522514,0.722991587477486
627795,1279.98,4.752619506,0.280093555262571,0.719906444737429
627796,1279.98,4.756920589,0.275951854585367,0.724048145414633
627797,1279.98,4.761221672,0.27828785690863,0.72171214309137
627798,1279.98,4.765522755,0.260012655139251,0.739987344860749
627799,1279.98,4.769823838,0.274726120666826,0.725273879333174
627800,1279.98,4.774124921,0.28045393108765,0.71954606891235
627801,1279.98,4.778426004,0.279168085223068,0.720831914776932
627802,1279.98,4.782727087,0.278747143312808,0.721252856687192
627803,1279.98,4.78702817,0.280824427919229,0.719175572080771
627804,1279.98,4.791329253,0.289325577292159,0.710674422707841
627805,1279.98,4.795630336,0.287450275696169,0.712549724303831
627806,1279.98,4.799931419,0.273908422678907,0.726091577321093
627807,1279.98,4.804232502,0.275713439162959,0.724286560837041
627808,1279.98,4.808533585,0.288087379453968,0.711912620546032
627809,1279.98,4.812834668,0.27016922810904,0.72983077189096
627810,1279.98,4.817135751,0.282084658240817,0.717915341759183
627811,1279.98,4.821436834,0.280336081029016,0.719663918970984
627812,1279.98,4.825737917,0.286575939817762,0.713424060182238
627813,1279.98,4.830039,0.281325983077858,0.718674016922142
627814,1279.98,4.834340083,0.277880453958916,0.722119546041084
627815,1279.98,4.838641166,0.29232210144858,0.70767789855142
627816,1279.98,4.842942249,0.278766918139995,0.721233081860005
627817,1279.98,4.847243332,0.286366621534794,0.713633378465206
627818,1279.98,4.851544415,0.275271723988767,0.724728276011233
627819,1279.98,4.855845498,0.282011507009706,0.717988492990294
627820,1279.98,4.860146581,0.288746783593952,0.711253216406048
627821,1279.98,4.864447664,0.276950423972329,0.723049576027671
627822,1279.98,4.868748747,0.271666348410803,0.728333651589197
627823,1279.98,4.87304983,0.279815564156639,0.720184435843361
627824,1279.98,4.877350913,0.269138261383938,0.730861738616062
627825,1279.98,4.881651996,0.279305661144787,0.720694338855213
627826,1279.98,4.885953079,0.274044304245764,0.725955695754236
627827,1279.98,4.890254162,0.279529629439737,0.720470370560264
627828,1279.98,4.894555245,0.282405976192747,0.717594023807253
627829,1279.98,4.898856328,0.27893338957621,0.72106661042379
627830,1279.98,4.903157411,0.278725534016445,0.721274465983555
627831,1279.98,4.907458494,0.274136924057607,0.725863075942393
627832,1279.98,4.911759577,0.27825090580328,0.72174909419672
627833,1279.98,4.91606066,0.274246978993894,0.725753021006106
627834,1279.98,4.920361743,0.287148094963819,0.712851905036181
627835,1279.98,4.924662826,0.274603905926505,0.725396094073495
627836,1279.98,4.928963909,0.278818366301826,0.721181633698174
627837,1279.98,4.933264992,0.266345325383806,0.733654674616194
627838,1279.98,4.937566075,0.262962677132099,0.737037322867901
627839,1279.98,4.941867158,0.273133988669905,0.726866011330095
627840,1279.98,4.946168241,0.262794152645356,0.737205847354643
627841,1279.98,4.950469324,0.273670263522649,0.726329736477351
627842,1279.98,4.954770407,0.255972030417449,0.744027969582551
627843,1279.98,4.95907149,0.260680291533243,0.739319708466757
627844,1279.98,4.963372573,0.263146178399453,0.736853821600547
627845,1279.98,4.967673656,0.260884622628435,0.739115377371565
627846,1279.98,4.971974739,0.269019488935726,0.730980511064274
627847,1279.98,4.976275822,0.254712101381062,0.745287898618938
627848,1279.98,4.980576905,0.253446011399371,0.746553988600629
627849,1279.98,4.984877988,0.255317003829145,0.744682996170855
627850,1279.98,4.989179071,0.251206722941477,0.748793277058523
627851,1279.98,4.993480154,0.248800343040631,0.751199656959369
627852,1279.98,4.997781237,0.243478838324474,0.756521161675526
627853,1279.98,5.00208232,0.24381575500236,0.75618424499764
627854,1279.98,5.006383403,0.24902269355625,0.75097730644375
627855,1279.98,5.010684486,0.246286708559233,0.753713291440767
627856,1279.98,5.014985569,0.243257254324921,0.756742745675079
627857,1279.98,5.019286652,0.239481897321237,0.760518102678763
627858,1279.98,5.023587735,0.238310057708232,0.761689942291768
627859,1279.98,5.027888818,0.248965168784839,0.751034831215161
627860,1279.98,5.032189901,0.243352933533608,0.756647066466392
627861,1279.98,5.036490984,0.235022567234467,0.764977432765533
627862,1279.98,5.040792067,0.236263470086188,0.763736529913812
627863,1279.98,5.04509315,0.240229555793551,0.759770444206449
627864,1279.98,5.049394233,0.240766152087781,0.759233847912219
627865,1279.98,5.053695316,0.249952541972159,0.750047458027841
627866,1279.98,5.057996399,0.243157506639087,0.756842493360913
627867,1279.98,5.062297482,0.228658128071499,0.771341871928501
627868,1279.98,5.066598565,0.243643664049897,0.756356335950103
627869,1279.98,5.070899648,0.25564501891911,0.74435498108089
627870,1279.98,5.075200731,0.241013327508341,0.758986672491659
627871,1279.98,5.079501814,0.240530290540431,0.759469709459569
627872,1279.98,5.083802897,0.241053618806468,0.758946381193532
627873,1279.98,5.08810398,0.24754926296625,0.75245073703375
627874,1279.98,5.092405063,0.24928822705766,0.75071177294234
627875,1279.98,5.096706146,0.240802335169265,0.759197664830735
627876,1279.98,5.101007229,0.238570002517947,0.761429997482053
627877,1279.98,5.105308312,0.243064308903138,0.756935691096862
627878,1279.98,5.109609395,0.242835652090014,0.757164347909986
627879,1279.98,5.113910478,0.232868832003515,0.767131167996485
627880,1279.98,5.118211561,0.248601024139412,0.751398975860588
627881,1279.98,5.122512644,0.239527412566476,0.760472587433524
627882,1279.98,5.126813727,0.25030967105372,0.74969032894628
627883,1279.98,5.13111481,0.245705042139277,0.754294957860723
627884,1279.98,5.135415893,0.231013886854133,0.768986113145867
627885,1279.98,5.139716976,0.236662615653298,0.763337384346702
627886,1279.98,5.144018059,0.248804212684105,0.751195787315895
627887,1279.98,5.148319142,0.247154094413598,0.752845905586402
627888,1279.98,5.152620225,0.242094840651437,0.757905159348563
627889,1279.98,5.156921308,0.236220730431184,0.763779269568816
627890,1279.98,5.161222391,0.241728024764539,0.758271975235461
627891,1279.98,5.165523474,0.242866518094008,0.757133481905992
627892,1279.98,5.169824557,0.246090925164505,0.753909074835495
627893,1279.98,5.17412564,0.243811254614749,0.75618874538525
627894,1279.98,5.178426723,0.246829038500658,0.753170961499342
627895,1279.98,5.182727806,0.222499918574249,0.777500081425751
627896,1279.98,5.187028889,0.246381793596801,0.753618206403199
627897,1279.98,5.191329972,0.241914488543925,0.758085511456075
627898,1279.98,5.195631055,0.243066435274381,0.756933564725619
627899,1279.98,5.199932138,0.237949226473959,0.762050773526041
627900,1279.98,5.204233221,0.231533023312341,0.768466976687659
627901,1279.98,5.208534304,0.230889739567319,0.769110260432681
627902,1279.98,5.212835387,0.238092760577058,0.761907239422942
627903,1279.98,5.21713647,0.23016733324034,0.76983266675966
627904,1279.98,5.221437553,0.237465567423621,0.762534432576379
627905,1279.98,5.225738636,0.221627036962774,0.778372963037226
627906,1279.98,5.230039719,0.221289991971838,0.778710008028162
627907,1279.98,5.234340802,0.228898794552323,0.771101205447677
627908,1279.98,5.238641885,0.22273379204218,0.77726620795782
627909,1279.98,5.242942968,0.221127247610853,0.778872752389147
627910,1279.98,5.247244051,0.217482278453264,0.782517721546736
627911,1279.98,5.251545134,0.23617300034219,0.76382699965781
627912,1279.98,5.255846217,0.223730286987708,0.776269713012292
627913,1279.98,5.2601473,0.210769148309334,0.789230851690666
627914,1279.98,5.264448383,0.209719895513192,0.790280104486808
627915,1279.98,5.268749466,0.214506013233501,0.785493986766499
627916,1279.98,5.273050549,0.20846517567341,0.79153482432659
627917,1279.98,5.277351632,0.211896160914285,0.788103839085715
627918,1279.98,5.281652715,0.207365954054466,0.792634045945534
627919,1279.98,5.285953798,0.204775288863784,0.795224711136216
627920,1279.98,5.290254881,0.205636388293893,0.794363611706107
627921,1279.98,5.294555964,0.195474437806926,0.804525562193074
627922,1279.98,5.298857047,0.197736982593007,0.802263017406993
627923,1279.98,5.30315813,0.196504292444255,0.803495707555745
627924,1279.98,5.307459213,0.213635189428466,0.786364810571534
627925,1279.98,5.311760296,0.210851364294027,0.789148635705973
627926,1279.98,5.316061379,0.210987691491178,0.789012308508822
627927,1279.98,5.320362462,0.217962576124231,0.782037423875769
627928,1279.98,5.324663545,0.218917710020584,0.781082289979416
627929,1279.98,5.328964628,0.203919965530627,0.796080034469373
627930,1279.98,5.333265711,0.209175727455386,0.790824272544614
627931,1279.98,5.337566794,0.2116818109698,0.7883181890302
627932,1279.98,5.341867877,0.213847928837364,0.786152071162636
627933,1279.98,5.34616896,0.214638664006937,0.785361335993063
627934,1279.98,5.350470043,0.219430172342143,0.780569827657857
627935,1279.98,5.354771126,0.211756104018938,0.788243895981062
627936,1279.98,5.359072209,0.214575990112613,0.785424009887387
627937,1279.98,5.363373292,0.20520766586536,0.79479233413464
627938,1279.98,5.367674375,0.200824108396447,0.799175891603553
627939,1279.98,5.371975458,0.206489306533689,0.793510693466311
627940,1279.98,5.376276541,0.210704817084757,0.789295182915243
627941,1279.98,5.380577624,0.210568962272416,0.789431037727583
627942,1279.98,5.384878707,0.197430752064226,0.802569247935774
627943,1279.98,5.38917979,0.214090638439182,0.785909361560818
627944,1279.98,5.393480873,0.212811589473961,0.787188410526039
627945,1279.98,5.397781956,0.215031441175345,0.784968558824655
627946,1279.98,5.402083039,0.207214141194685,0.792785858805315
627947,1279.98,5.406384122,0.219131600585439,0.780868399414561
627948,1279.98,5.410685205,0.207337119462118,0.792662880537882
627949,1279.98,5.414986288,0.225805168191143,0.774194831808857
627950,1279.98,5.419287371,0.197383260031169,0.802616739968831
627951,1279.98,5.423588454,0.212769598512774,0.787230401487226
627952,1279.98,5.427889537,0.212859294468297,0.787140705531703
627953,1279.98,5.43219062,0.203308231346323,0.796691768653677
627954,1279.98,5.436491703,0.213692131322791,0.786307868677209
627955,1279.98,5.440792786,0.21781742479634,0.78218257520366
627956,1279.98,5.445093869,0.211345017928142,0.788654982071858
627957,1279.98,5.449394952,0.215652243969537,0.784347756030463
627958,1279.98,5.453696035,0.199647404119156,0.800352595880844
627959,1279.98,5.457997118,0.205727951849308,0.794272048150692
627960,1279.98,5.462298201,0.209725373082431,0.790274626917569
627961,1279.98,5.466599284,0.196364466069713,0.803635533930287
627962,1279.98,5.470900367,0.206825300193624,0.793174699806376
627963,1279.98,5.47520145,0.199466604513058,0.800533395486942
627964,1279.98,5.479502533,0.194973298612062,0.805026701387938
627965,1279.98,5.483803616,0.201180101535656,0.798819898464344
627966,1279.98,5.488104699,0.194279721892087,0.805720278107913
627967,1279.98,5.492405782,0.192598075456254,0.807401924543746
627968,1279.98,5.496706865,0.192516181978326,0.807483818021674
627969,1279.98,5.501007948,0.202679048034446,0.797320951965554
627970,1279.98,5.505309031,0.202412870457654,0.797587129542346
627971,1279.98,5.509610114,0.191883025274634,0.808116974725366
627972,1279.98,5.513911197,0.188814720191111,0.811185279808889
627973,1279.98,5.51821228,0.182664031871668,0.817335968128332
627974,1279.98,5.522513363,0.177685947720844,0.822314052279156
627975,1279.98,5.526814446,0.185599989540225,0.814400010459775
627976,1279.98,5.531115529,0.183715434917696,0.816284565082304
627977,1279.98,5.535416612,0.189512470233411,0.810487529766589
627978,1279.98,5.539717695,0.196550242744537,0.803449757255463
627979,1279.98,5.544018778,0.176327023430377,0.823672976569623
627980,1279.98,5.548319861,0.185274327043325,0.814725672956675
627981,1279.98,5.552620944,0.175093051878057,0.824906948121943
627982,1279.98,5.556922027,0.188303813183423,0.811696186816578
627983,1279.98,5.56122311,0.174919059344954,0.825080940655046
627984,1279.98,5.565524193,0.184157882101705,0.815842117898295
627985,1279.98,5.569825276,0.168911458049683,0.831088541950317
627986,1279.98,5.574126359,0.187299327686252,0.812700672313748
627987,1279.98,5.578427442,0.181898848781565,0.818101151218435
627988,1279.98,5.582728525,0.166292287244564,0.833707712755436
627989,1279.98,5.587029608,0.197388192898439,0.802611807101561
627990,1279.98,5.591330691,0.189946605138081,0.810053394861919
627991,1279.98,5.595631774,0.18630698265109,0.81369301734891
627992,1279.98,5.599932857,0.19340403128915,0.806595968710849
627993,1279.98,5.60423394,0.189680594920211,0.810319405079789
627994,1279.98,5.608535023,0.195643022827835,0.804356977172165
627995,1279.98,5.612836106,0.190842745957014,0.809157254042986
627996,1279.98,5.617137189,0.182560762896316,0.817439237103684
627997,1279.98,5.621438272,0.18870382832077,0.81129617167923
627998,1279.98,5.625739355,0.183155438664569,0.816844561335431
627999,1279.98,5.630040438,0.192804804521137,0.807195195478863
628000,1279.98,5.634341521,0.18676050057123,0.81323949942877
628001,1279.98,5.638642604,0.183663717229645,0.816336282770355
628002,1279.98,5.642943687,0.196039224824496,0.803960775175504
628003,1279.98,5.64724477,0.194610434900899,0.805389565099101
628004,1279.98,5.651545853,0.18443234918739,0.81556765081261
628005,1279.98,5.655846936,0.184403576385028,0.815596423614972
628006,1279.98,5.660148019,0.19137098478481,0.80862901521519
628007,1279.98,5.664449102,0.183076738511223,0.816923261488777
628008,1279.98,5.668750185,0.194765390968061,0.805234609031939
628009,1279.98,5.673051268,0.180829257957905,0.819170742042095
628010,1279.98,5.677352351,0.18180919745877,0.81819080254123
628011,1279.98,5.681653434,0.184199776073248,0.815800223926752
628012,1279.98,5.685954517,0.1852342608413,0.8147657391587
628013,1279.98,5.6902556,0.183208637175269,0.816791362824731
628014,1279.98,5.694556683,0.175766850271536,0.824233149728464
628015,1279.98,5.698857766,0.173257202081081,0.826742797918919
628016,1279.98,5.703158849,0.190326630624339,0.809673369375661
628017,1279.98,5.707459932,0.190304972351814,0.809695027648186
628018,1279.98,5.711761015,0.177553141629657,0.822446858370343
628019,1279.98,5.716062098,0.186880918575521,0.813119081424479
628020,1279.98,5.720363181,0.20508669299548,0.79491330700452
628021,1279.98,5.724664264,0.173218400060568,0.826781599939432
628022,1279.98,5.728965347,0.194959298745204,0.805040701254796
628023,1279.98,5.73326643,0.187452028395684,0.812547971604316
628024,1279.98,5.737567513,0.200528982718495,0.799471017281505
628025,1279.98,5.741868596,0.187622910699423,0.812377089300577
628026,1279.98,5.746169679,0.176566863098901,0.823433136901099
628027,1279.98,5.750470762,0.178861098193816,0.821138901806184
628028,1279.98,5.754771845,0.182558146772348,0.817441853227652
628029,1279.98,5.759072928,0.182790383694637,0.817209616305363
628030,1279.98,5.763374011,0.170911076232445,0.829088923767555
628031,1279.98,5.767675094,0.175903359956383,0.824096640043617
628032,1279.98,5.771976177,0.203197618594785,0.796802381405215
628033,1279.98,5.77627726,0.185111870143569,0.814888129856431
628034,1279.98,5.780578343,0.177630654300378,0.822369345699622
628035,1279.98,5.784879426,0.193504684254099,0.806495315745901
628036,1279.98,5.789180509,0.172320326340092,0.827679673659908
628037,1279.98,5.793481592,0.18963309043625,0.81036690956375
628038,1279.98,5.797782675,0.16989714791429,0.830102852085711
628039,1279.98,5.802083758,0.177447669383671,0.822552330616329
628040,1279.98,5.806384841,0.177769954047383,0.822230045952617
628041,1279.98,5.810685924,0.180491721404725,0.819508278595275
628042,1279.98,5.814987007,0.178076743076606,0.821923256923394
628043,1279.98,5.81928809,0.184552458802166,0.815447541197834
628044,1279.98,5.823589173,0.184835074357268,0.815164925642732
628045,1279.98,5.827890256,0.176546297668388,0.823453702331612
628046,1279.98,5.832191339,0.182439918688022,0.817560081311978
628047,1279.98,5.836492422,0.183794844863331,0.816205155136669
628048,1279.98,5.840793505,0.173965900279114,0.826034099720886
628049,1279.98,5.845094588,0.179094400173456,0.820905599826544
628050,1279.98,5.849395671,0.176785056919616,0.823214943080384
628051,1279.98,5.853696754,0.176679803277994,0.823320196722006
628052,1279.98,5.857997837,0.172116998217947,0.827883001782053
628053,1279.98,5.86229892,0.183869647830139,0.816130352169861
628054,1279.98,5.866600003,0.179013018983571,0.820986981016429
628055,1279.98,5.870901086,0.167656315171172,0.832343684828828
628056,1279.98,5.875202169,0.176354437659372,0.823645562340628
628057,1279.98,5.879503252,0.17810636752189,0.82189363247811
628058,1279.98,5.883804335,0.16545641912263,0.83454358087737
628059,1279.98,5.888105418,0.176341516353885,0.823658483646115
628060,1279.98,5.892406501,0.164881420094437,0.835118579905563
628061,1279.98,5.896707584,0.169374128916359,0.83062587108364
628062,1279.98,5.901008667,0.190299120982141,0.809700879017859
628063,1279.98,5.90530975,0.177807577911002,0.822192422088998
628064,1279.98,5.909610833,0.175968349245523,0.824031650754477
628065,1279.98,5.913911916,0.173002156599192,0.826997843400808
628066,1279.98,5.918212999,0.171731441375246,0.828268558624754
628067,1279.98,5.922514082,0.169307097122548,0.830692902877452
628068,1279.98,5.926815165,0.181404895204819,0.81859510479518
628069,1279.98,5.931116248,0.181802811769622,0.818197188230378
628070,1279.98,5.935417331,0.168182838902829,0.831817161097171
628071,1279.98,5.939718414,0.169787234249667,0.830212765750333
628072,1279.98,5.944019497,0.170853454859144,0.829146545140856
628073,1279.98,5.94832058,0.170672230768923,0.829327769231077
628074,1279.98,5.952621663,0.175070910710962,0.824929089289038
628075,1279.98,5.956922746,0.177386470597617,0.822613529402383
628076,1279.98,5.961223829,0.163355093129024,0.836644906870976
628077,1279.98,5.965524912,0.180109585178647,0.819890414821353
628078,1279.98,5.969825995,0.158547098104059,0.841452901895941
628079,1279.98,5.974127078,0.167859827971362,0.832140172028638
628080,1279.98,5.978428161,0.175948040683076,0.824051959316924
628081,1279.98,5.982729244,0.162972223763291,0.837027776236709
628082,1279.98,5.987030327,0.167874137096895,0.832125862903105
628083,1279.98,5.99133141,0.194409680392903,0.805590319607097
628084,1279.98,5.995632493,0.178231881764999,0.821768118235001
628085,1279.98,5.999933576,0.181550978763224,0.818449021236776
628086,1279.98,6.004234659,0.1752513431074,0.8247486568926
628087,1279.98,6.008535742,0.17732665222877,0.82267334777123
628088,1279.98,6.012836825,0.173031754157669,0.826968245842331
628089,1279.98,6.017137908,0.167187523888245,0.832812476111755
628090,1279.98,6.021438991,0.198549351763819,0.801450648236181
628091,1279.98,6.025740074,0.169708739420048,0.830291260579952
628092,1279.98,6.030041157,0.190190296632153,0.809809703367847
628093,1279.98,6.03434224,0.196106655698743,0.803893344301257
628094,1279.98,6.038643323,0.180182668884445,0.819817331115555
628095,1279.98,6.042944406,0.169987207442005,0.830012792557995
628096,1279.98,6.047245489,0.189725032972267,0.810274967027733
628097,1279.98,6.051546572,0.194965149752629,0.805034850247371
628098,1279.98,6.055847655,0.18958372076156,0.81041627923844
628099,1279.98,6.060148738,0.187850870302616,0.812149129697384
628100,1279.98,6.064449821,0.181655208204728,0.818344791795272
628101,1279.98,6.068750904,0.179079402843684,0.820920597156316
628102,1279.98,6.073051987,0.17711323390893,0.82288676609107
628103,1279.98,6.07735307,0.172575495507488,0.827424504492511
628104,1279.98,6.081654153,0.19094924995075,0.80905075004925
628105,1279.98,6.085955236,0.180472491136679,0.819527508863321
628106,1279.98,6.090256319,0.181002625907982,0.818997374092018
628107,1279.98,6.094557402,0.188148563189398,0.811851436810602
628108,1279.98,6.098858485,0.185094972245754,0.814905027754246
628109,1279.98,6.103159568,0.181053323157767,0.818946676842233
628110,1279.98,6.107460651,0.176469120441576,0.823530879558424
628111,1279.98,6.111761734,0.188285919263339,0.811714080736661
628112,1279.98,6.116062817,0.165424997039868,0.834575002960132
628113,1279.98,6.1203639,0.168801664879907,0.831198335120093
628114,1279.98,6.124664983,0.184859666814624,0.815140333185376
628115,1279.98,6.128966066,0.175514131256631,0.824485868743369
628116,1279.98,6.133267149,0.181500877915117,0.818499122084883
628117,1279.98,6.137568232,0.17220167529083,0.82779832470917
628118,1279.98,6.141869315,0.164854983584419,0.835145016415581
628119,1279.98,6.146170398,0.203042202723428,0.796957797276572
628120,1279.98,6.150471481,0.178009586396272,0.821990413603728
628121,1279.98,6.154772564,0.18957245482739,0.81042754517261
628122,1279.98,6.159073647,0.18041687702256,0.81958312297744
628123,1279.98,6.16337473,0.172625976470708,0.827374023529292
628124,1279.98,6.167675813,0.167067976961595,0.832932023038405
628125,1279.98,6.171976896,0.175273935573681,0.824726064426319
628126,1279.98,6.176277979,0.180824589528686,0.819175410471314
628127,1279.98,6.180579062,0.180433492669175,0.819566507330825
628128,1279.98,6.184880145,0.193105816612453,0.806894183387547
628129,1279.98,6.189181228,0.178917970532104,0.821082029467896
628130,1279.98,6.193482311,0.175210121020918,0.824789878979082
628131,1279.98,6.197783394,0.162175718528892,0.837824281471108
628132,1279.98,6.202084477,0.180258195199099,0.819741804800901
628133,1279.98,6.20638556,0.170436454560047,0.829563545439953
628134,1279.98,6.210686643,0.174490478969457,0.825509521030543
628135,1279.98,6.214987726,0.163677248932507,0.836322751067493
628136,1279.98,6.219288809,0.178086727037112,0.821913272962888
628137,1279.98,6.223589892,0.159054983747929,0.840945016252071
